Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,09/01/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,486461,"2,540,937.57"
Department of Health,The Christie NHS Foundation Trust,08/01/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,485378,"76,982.78"
Department of Health,The Christie NHS Foundation Trust,22/01/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,486540,"78,025.59"
Department of Health,The Christie NHS Foundation Trust,09/01/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,486464,"54,873.90"
Department of Health,The Christie NHS Foundation Trust,09/01/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,486466,"25,485.17"
Department of Health,The Christie NHS Foundation Trust,22/12/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,486453,"400,060.63"
Department of Health,The Christie NHS Foundation Trust,30/01/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,487247,"272,190.00"
Department of Health,The Christie NHS Foundation Trust,09/12/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,485388,"413,328.48"
Department of Health,The Christie NHS Foundation Trust,15/12/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,485390,"412,433.34"
Department of Health,The Christie NHS Foundation Trust,05/01/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,485838,"321,400.21"
Department of Health,The Christie NHS Foundation Trust,10/11/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,485386,"400,385.36"
Department of Health,The Christie NHS Foundation Trust,29/12/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,485839,"293,394.94"
Department of Health,The Christie NHS Foundation Trust,17/12/2014,PET Scans - Nov,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,484662,"96,180.25"
Department of Health,The Christie NHS Foundation Trust,01/12/2014,Drugs,Cancer Centre Services,DRAGER MEDICAL UK LIMITED,483425,"33,935.00"
Department of Health,The Christie NHS Foundation Trust,10/09/2014,Oncology Services - Sept,Cancer Networked Services,EAST CHESHIRE NHS TRUST,477049,"35,988.25"
Department of Health,The Christie NHS Foundation Trust,16/12/2014,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,484847,"130,720.81"
Department of Health,The Christie NHS Foundation Trust,29/08/2014,Oncology Services - Aug,Cancer Networked Services,EAST CHESHIRE NHS TRUST,476167,"35,988.25"
