﻿,,,,,,,
,,,,,,,
,,,,,,,
,,,Integra Finance System,,,,
,,,,,,,
,,,£25K Report,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Equipment maintenance service contract,Clinical Support & Specalist  Surgery,INTUITIVE SURGICAL LTD,0000717588,"316,182.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Q2 Imaging Diagnostics,Clinical Support & Specalist  Surgery,MANCHESTER UNIVERSITY NHS FT,0000712565,"407,200.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Critical Care Anaesthetics SLA,Clinical Support & Specalist  Surgery,MANCHESTER UNIVERSITY NHS FT,0000712689,"183,478.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Trust Clinical Nurse Specialist Recharge,Clinical Support & Specalist  Surgery,MANCHESTER UNIVERSITY NHS FT,0000717967,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Patient Transport,Clinical Support & Specalist  Surgery,PASSENGER CARS GROUP,0000712673,"21,868.20"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Patient Transport,Clinical Support & Specalist  Surgery,PASSENGER CARS GROUP,0000712675,"22,707.70"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Patient Transport,Clinical Support & Specalist  Surgery,PASSENGER CARS GROUP,0000713318,"24,823.50"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717124,"53,600.53"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717031,"92,254.07"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717601,"102,257.59"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717030,"119,943.82"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717033,"63,496.26"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715924,"60,748.68"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718033,"28,939.70"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715655,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715656,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716213,"72,696.90"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715552,"117,201.65"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716233,"77,848.61"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716247,"85,402.27"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717035,"97,730.46"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717143,"-594,100.22"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717144,"-726,903.42"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717769,"54,756.73"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718032,"118,903.33"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715653,"57,790.99"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716398,"62,221.45"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716231,"72,571.12"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716230,"58,259.29"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717594,"72,747.42"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716236,"25,515.79"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716065,"82,493.30"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716229,"45,252.05"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716228,"112,082.83"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717598,"69,956.80"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715545,"77,931.67"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715547,"80,993.53"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000717599,"73,287.52"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000716246,"65,960.35"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000717059,"77,567.18"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000716973,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000717709,"38,112.40"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000718314,"47,787.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000718313,"34,468.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000718322,"36,105.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000718321,"31,858.00"
Department of Health,The Christie NHS Foundation Trust,13/03/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000717843,"30,921.00"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000716162,"34,128.16"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000716590,"56,037.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000718513,"53,445.00"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000717170,"27,000.00"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000717246,"29,700.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000713400,"32,940.00"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Medical Equipment,Network Services,BRAINLAB LTD,0000717027,"28,051.86"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000716630,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Electricity Invoice - January 23,Network Services,EDF ENERGY,0000717095,"166,227.61"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Electricity Invoice - February 23,Network Services,EDF ENERGY,0000717476,"139,327.44"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000716552,"87,750.72"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000716327,"327,243.57"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000717244,"1,162,459.74"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Q1-3  anaesthetic adjustment invoice,Network Services,MANCHESTER UNIVERSITY NHS FT,0000717141,"56,273.17"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Service Charge of Macmilan Centre - February 2023,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000715531,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Service Charge of Macmilan Centre - March 2023,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000717072,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000718084,"35,964.55"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000716633,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000716016,"47,353.52"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000716853,"42,000.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Medical equipment,Network Services,SIEMENS HEALTHCARE LIMITED,0000717202,"49,484.00"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000714025,"31,841.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000716772,"31,995.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000718860,"31,995.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000716789,"31,995.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000715095,"52,000.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000713118,"59,900.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000714364,"26,560.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000711363,"41,400.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000715032,"33,200.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000715033,"61,450.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000717985,"276,010.93"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000717989,"290,855.41"
