Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,01/04/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,492605,25110.79
Department of Health,The Christie NHS Foundation Trust,05/03/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,493293,-43943.2
Department of Health,The Christie NHS Foundation Trust,05/03/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,493337,52731.84
Department of Health,The Christie NHS Foundation Trust,01/04/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,493768,62989.56
Department of Health,The Christie NHS Foundation Trust,01/04/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,493772,2537023.75
Department of Health,The Christie NHS Foundation Trust,08/04/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,492997,97212.86
Department of Health,The Christie NHS Foundation Trust,08/04/2015,PET Scans - Feb,Medical Physics,ALLIANCE MEDICAL LTD,493056,48856
Department of Health,The Christie NHS Foundation Trust,31/03/2015,PET Scans - Mar,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,493259,42966
Department of Health,The Christie NHS Foundation Trust,27/03/2015,Support and Maintenance of Software,Finance & Business Development,ASCRIBE LTD,492676,33470.86
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Ward 10 Refurbishment,Estates & Facilities,BARNES CONSTRUCTION (UK) PLC,492513,76241.9
Department of Health,The Christie NHS Foundation Trust,01/04/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,494469,272190
Department of Health,The Christie NHS Foundation Trust,07/04/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,493299,459481.54
Department of Health,The Christie NHS Foundation Trust,23/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,492338,395979.58
Department of Health,The Christie NHS Foundation Trust,30/03/2015,IT Equipment,Finance & Business Development,BYTES SOFTWARE SERVICES,492377,119827.47
Department of Health,The Christie NHS Foundation Trust,04/03/2015,PET Scans - Mar,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,490478,96180.25
Department of Health,The Christie NHS Foundation Trust,17/03/2015,Drugs,Cancer Centre Services,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,492370,-54701.33
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Patient Car park development,Estates & Facilities,DH WELTON CO LTD,492767,35809.2
Department of Health,The Christie NHS Foundation Trust,28/02/2015,Patient Car park development,Estates & Facilities,DH WELTON CO LTD,491437,38028
Department of Health,The Christie NHS Foundation Trust,20/03/2015,Medical Equipment,Cancer Centre Services,DISTINCTIVE MEDICAL,491747,49353.6
Department of Health,The Christie NHS Foundation Trust,05/03/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,490028,131541.86
Department of Health,The Christie NHS Foundation Trust,03/03/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,491510,32899.31
Department of Health,The Christie NHS Foundation Trust,10/04/2015,Maintenance of Equipment,Cancer Networked Services,ELEKTA ONCOLOGY SYSTEMS LTD,493119,657301.65
