Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,31/08/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000531328,2629029.99
Department of Health,The Christie NHS Foundation Trust,18/08/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000531020,95773.37
Department of Health,The Christie NHS Foundation Trust,04/08/2016,PET Scans - July 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000529450,81096
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Support and Maintenance of Software,Corporate Development,ASCRIBE LTD,0000521046,66942
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000528382,418557.9
Department of Health,The Christie NHS Foundation Trust,11/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000528942,409145.59
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000528943,373751.23
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000528937,-29587.22
Department of Health,The Christie NHS Foundation Trust,25/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000530125,390100.74
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000529493,359183.4
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000529507,-265433.56
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000528944,61134
Department of Health,The Christie NHS Foundation Trust,01/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000530820,336207.6
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000528950,44806.8
Department of Health,The Christie NHS Foundation Trust,11/08/2016,PET Scans - Jun 16,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000529761,89660.61
Department of Health,The Christie NHS Foundation Trust,11/08/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000528241,61959.47
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Medical Equipment Maintenace Contract,Cancer Centre Services,CPP FACILITIES LLP,0000529090,37681.39
Department of Health,The Christie NHS Foundation Trust,18/08/2016,Medical Equipment Maintenace Contract,Cancer Centre Services,CPP FACILITIES LLP,0000529692,55119.31
Department of Health,The Christie NHS Foundation Trust,11/08/2016,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,0000529488,76964.56
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Park & Ride Development,Estates & Facilities,DH WELTON CO LTD,0000529518,36740.47
Department of Health,The Christie NHS Foundation Trust,25/08/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000529811,40925
Department of Health,The Christie NHS Foundation Trust,25/08/2016,MRI Suite Relocation,Capital,ELEKTA LTD,0000529995,57000
Department of Health,The Christie NHS Foundation Trust,04/08/2016,MRI Suite Relocation,Capital,ELEKTA LTD,0000527470,57000
Department of Health,The Christie NHS Foundation Trust,04/08/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000529649,32531.4
Department of Health,The Christie NHS Foundation Trust,25/08/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000531493,33650.08
Department of Health,The Christie NHS Foundation Trust,18/08/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000531138,3032374.98
Department of Health,The Christie NHS Foundation Trust,25/08/2016,Plantroom 26 Relocation,Capital,INTERSERVE ENGINEERING SERVICES LTD,0000530942,53803.82
Department of Health,The Christie NHS Foundation Trust,04/08/2016,IT Equipment,Capital,KINGSFIELD COMPUTER PRODUCTS LTD,0000529843,38874
