Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508851,2515641.97
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508766,-252450.21
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508764,489232.01
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508418,59249.32
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508762,52596.18
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508892,52346.52
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,508893,-52609.86
Department of Health,The Christie NHS Foundation Trust,12/11/2015,PET Scans - July,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,506699,38316
Department of Health,The Christie NHS Foundation Trust,12/11/2015,PET Scans - Aug,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,507147,75888
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,507696,459643.43
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,508859,409810.49
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,508866,409009.13
Department of Health,The Christie NHS Foundation Trust,05/11/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,506824,380686.7
Department of Health,The Christie NHS Foundation Trust,02/11/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,509781,265435
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,509790,-47292
Department of Health,The Christie NHS Foundation Trust,12/11/2015,PET Scans - Sept,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,507944,78995.85
Department of Health,The Christie NHS Foundation Trust,12/11/2015,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,508030,98676.49
Department of Health,The Christie NHS Foundation Trust,05/11/2015,Dept Upgrade,Capital,CITY BUILD MANCHESTER LTD,506858,43899.82
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Gynaecology Unit,Capital,CITY BUILD MANCHESTER LTD,508479,175191.2
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Dept Upgrade,Capital,CITY BUILD MANCHESTER LTD,507478,34700.17
Department of Health,The Christie NHS Foundation Trust,05/11/2015,Car park development,Estates & Facilities,DH WELTON CO LTD,505434,33837.04
Department of Health,The Christie NHS Foundation Trust,19/11/2015,C Block Refurb,Estates & Facilities,DH WELTON CO LTD,508742,31320
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,506959,126691
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,509525,29821.54
Department of Health,The Christie NHS Foundation Trust,19/11/2015,IT Equipment,Finance & Business Development,HP INC.UK LIMITED,507725,50778.9
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,509644,849305.63
Department of Health,The Christie NHS Foundation Trust,09/11/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,509779,74429
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Ward 9 Water System,Capital,MEDWAY HEATING BOLTON LTD,507463,65590.92
Department of Health,The Christie NHS Foundation Trust,05/11/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,507082,45630.25
Department of Health,The Christie NHS Foundation Trust,16/11/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,509786,50262
Department of Health,The Christie NHS Foundation Trust,26/11/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,509739,38342.69
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,508494,36350.66
Department of Health,The Christie NHS Foundation Trust,05/11/2015,Christie @ Salford - Q2,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,507328,64340.97
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Medical Equipment,Capital,SIEMENS HEALTHCARE LIMITED,506538,74400
Department of Health,The Christie NHS Foundation Trust,12/11/2015,Capstick Recharge - July 2015,Capital,UNIVERSITY COLLEGE LONDON HOSP NHS FT,508630,42243.89
Department of Health,The Christie NHS Foundation Trust,19/11/2015,Insurance Policies,Finance & Business Development,ZURICH INSURANCE PLC,509047,61112.15
