Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,17/11/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000482402,-359689.66
Department of Health,The Christie NHS Foundation Trust,31/10/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000481319,57234.96
Department of Health,The Christie NHS Foundation Trust,31/10/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000481320,3063052.14
Department of Health,The Christie NHS Foundation Trust,23/10/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000480971,-29278.51
Department of Health,The Christie NHS Foundation Trust,28/10/2014,PET Scans - Oct,Medical Physics,ALLIANCE MEDICAL LTD,0000481685,36642
Department of Health,The Christie NHS Foundation Trust,20/10/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000480782,496351.72
Department of Health,The Christie NHS Foundation Trust,04/11/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000482330,326628
Department of Health,The Christie NHS Foundation Trust,13/10/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000479552,375217.39
Department of Health,The Christie NHS Foundation Trust,27/10/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000482326,395163.64
Department of Health,The Christie NHS Foundation Trust,03/11/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000482327,386582.24
Department of Health,The Christie NHS Foundation Trust,06/10/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000479462,377317.93
Department of Health,The Christie NHS Foundation Trust,22/09/2014,PET Scans,Christie Medical Physics and Engineering,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000478471,-58641.75
Department of Health,The Christie NHS Foundation Trust,15/09/2014,PET Scans - July,Christie Medical Physics and Engineering,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000477571,96180.25
Department of Health,The Christie NHS Foundation Trust,16/09/2014,PET Scans - Aug,Christie Medical Physics and Engineering,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000477593,96180.25
Department of Health,The Christie NHS Foundation Trust,24/09/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000479857,167827.01
Department of Health,The Christie NHS Foundation Trust,27/10/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000480824,232031.57
Department of Health,The Christie NHS Foundation Trust,13/10/2014,Print Management Fee,Finance,DANWOOD GROUP LTD,0000480283,57930.25
Department of Health,The Christie NHS Foundation Trust,21/10/2014,Medical Equipment,Capital,GAS CHILLERS UK LTD,0000480389,38210
Department of Health,The Christie NHS Foundation Trust,27/10/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000480785,33059.06
Department of Health,The Christie NHS Foundation Trust,02/10/2014,Service Agreement - Oct,Finance & Business Development,LEASEGUARD GROUP LTD,0000478599,30191.24
Department of Health,The Christie NHS Foundation Trust,27/11/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000482677,73156
Department of Health,The Christie NHS Foundation Trust,17/10/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000480100,85174.98
Department of Health,The Christie NHS Foundation Trust,03/11/2014,Chemotherapy Outreach Service - Nov,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000481831,45630.25
