﻿Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,  Total  
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000693625," £27,042.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,EPR Bill Consultancy Fees - April 2022,Capital,AIRE LOGIC LIMITED,0000694711," £54,915.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,ALCURA UK LIMITED,0000695681," £52,141.47 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,PET Scans Mar 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000693489," £95,100.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000693295," £48,906.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Project Management Fee,Capital,ARCADIS LLP,0000693138," £48,466.92 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,IT Services Apr 2022 - Mar 2024,Capital,ATOS IT SERVICES UK LIMITED,0000692406," £92,414.29 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692530," £89,373.34 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692532," £40,025.30 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692536," £86,395.84 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692537," £127,326.97 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692645," £63,571.67 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692846," £76,801.66 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692862," £119,603.41 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692930," £253,559.93 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693146," £87,972.88 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693241," £86,544.14 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693391," £215,383.14 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693458," £55,637.41 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693661," £128,125.13 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693731," £98,248.85 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693792," £108,526.21 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000693895," £198,371.34 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694383," £105,401.99 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694387," £82,941.14 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694391," £358,148.40 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694408," £104,503.07 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694422," £105,875.46 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694493," £91,555.88 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000694902," £104,466.58 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,IT Support,Digital Services,BCN GROUP LTD,0000693521," £40,500.00 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Patient Transfers,Clinical Support & Specialist Surgery,BELLE VUE MANCHESTER LTD,0000688978," £28,800.00 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Patient Transfers,Clinical Support & Specialist Surgery,BELLE VUE MANCHESTER LTD,0000692709," £33,120.00 "
Department of Health,The Christie NHS Foundation Trust,16/05/2022,Patient Transfers,Clinical Support & Specialist Surgery,BELLE VUE MANCHESTER LTD,0000686798," £40,320.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Medical Equipment,Drugs,BOC LTD,0000693807," £25,012.31 "
