﻿Department Family,Entity,Expr2,Expenses Type,DESCR,SUPP_NAME,REFERENCE, Total , VALUE_LOCAL , VAT_VALUE_TOT ,VAT_CODE_0,VAT_CODE_1,VAT_CODE_2,VAT_CODE_3,VAT_CODE_4,VAT_CODE_5, VAT_VALUE_0 , VAT_VALUE_1 , VAT_VALUE_2 , VAT_VALUE_3 , VAT_VALUE_4 , VAT_VALUE_5 ,Expr1,Expr22,TY_PE,DA_TE
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,701063,"£27,042.00","£27,042.00","£4,507.00",S,,,,,,"£4,507.00", £-   , £-   , £-   , £-   , £-   ,D00015,"2,101,027.00",INV,20220803
Department of Health,The Christie NHS Foundation Trust,25/08/2022,EPR Bill Consultancy Fees - July 2022,Capital,AIRE LOGIC LIMITED,700656,"£68,225.00","£81,870.00","£13,645.00",R,,,,,,"£13,645.00", £-   , £-   , £-   , £-   , £-   ,T00745,"2,601,006.00",INV,20220731
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,ALCURA UK LIMITED,701072,"£54,630.56","£54,630.56", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00771,"2,108,027.00",INV,20220810
Department of Health,The Christie NHS Foundation Trust,30/08/2022,PET Scans June 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,701265,"£80,550.00","£96,660.00","£16,110.00",R,,,,,,"£16,110.00", £-   , £-   , £-   , £-   , £-   ,D00037,"2,102,006.00",INV,20220727
Department of Health,The Christie NHS Foundation Trust,04/08/2022,PET Scans May 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,698095,"£102,120.00","£122,544.00","£20,424.00",R,,,,,,"£20,424.00", £-   , £-   , £-   , £-   , £-   ,D00037,"2,102,006.00",INV,20220627
Department of Health,The Christie NHS Foundation Trust,30/08/2022,PET Scan equipment,Christie Medical Physics,ALLIANCE MEDICAL LTD,701139,"£221,270.00","£265,524.00","£44,254.00",R,,,,,,"£44,254.00", £-   , £-   , £-   , £-   , £-   ,D00037,"2,102,006.00",INV,20220731
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,700098,"£37,674.00","£37,674.00","£6,279.00",S,,,,,,"£6,279.00", £-   , £-   , £-   , £-   , £-   ,D00037,"2,101,027.00",INV,20220719
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Project Management Fee,Capital,ARCADIS LLP,700264,"£48,466.92","£48,466.92","£8,077.82",S,,,,,,"£8,077.82", £-   , £-   , £-   , £-   , £-   ,T00519,"2,502,002.00",INV,20220731
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Credit for duplicate billing error 2021 ,Drugs,BAXTER HEALTHCARE LTD,698478,"-£2,633,502.00","-£2,633,502.00","-£438,917.00",S,,,,,,"-£438,917.00", £-   , £-   , £-   , £-   , £-   ,F00038,"2,820,000.00",CRN,20220704
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699909,"£64,741.68","£64,741.68","£10,790.28",S,,,,,,"£10,790.28", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220720
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697839,"£66,347.62","£66,347.62","£11,057.94",S,,,,,,"£11,057.94", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220624
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697663,"£74,150.74","£74,150.74","£12,358.46",S,,,,,,"£12,358.46", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220622
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697518,"£75,200.86","£75,200.86","£12,533.48",S,,,,,,"£12,533.48", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220621
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699936,"£76,581.44","£76,581.44","£12,763.57",S,,,,,,"£12,763.57", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220722
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698867,"£79,091.88","£79,091.88","£13,181.98",S,,,,,,"£13,181.98", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220707
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698266,"£80,604.79","£80,604.79","£13,434.13",S,,,,,,"£13,434.13", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220630
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697706,"£80,740.07","£80,740.07","£13,456.68",S,,,,,,"£13,456.68", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220623
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698979,"£84,771.12","£84,771.12","£14,128.52",S,,,,,,"£14,128.52", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220712
