﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,26/03/2024,WATER & SEWERAGE SERVICE CHARGES,Estates & Facilities,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,0000745932,"70,000.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000745135,"86,146.25"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000742615,"102,618.75"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Drugs,Drugs,ALCURA UK LIMITED,0000745854,"121,146.42"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Equipment Refurbishment,Capital,ATHERDEN FULLER  LENG,0000742746,"35,801.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745037,"32,830.32"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000742462,"51,701.33"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743774,"59,217.61"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000744257,"60,747.76"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743078,"61,098.02"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745007,"61,946.33"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743370,"63,426.23"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743783,"68,332.40"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745033,"68,470.18"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743082,"69,468.88"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745012,"74,235.17"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745017,"77,096.84"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743272,"79,548.29"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743762,"79,736.56"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743081,"81,136.09"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743086,"81,872.02"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745489,"83,707.06"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000744281,"89,957.54"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743273,"91,616.86"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000744760,"92,624.82"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000744408,"94,144.02"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743084,"95,118.16"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000742351,"97,660.16"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743076,"100,701.62"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745004,"103,046.40"
