Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,31/05/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,470740,2231402.1
Department of Health,The Christie NHS Foundation Trust,30/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,470735,2183497.85
Department of Health,The Christie NHS Foundation Trust,03/07/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,472268,2271928.91
Department of Health,The Christie NHS Foundation Trust,27/06/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,471984,47502.35
Department of Health,The Christie NHS Foundation Trust,09/05/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,471983,26813.94
Department of Health,The Christie NHS Foundation Trust,16/07/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,472996,88736.98
Department of Health,The Christie NHS Foundation Trust,03/07/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,472264,49306.14
Department of Health,The Christie NHS Foundation Trust,25/06/2014,PET Scans - May,Medical Physics,ALLIANCE MEDICAL LTD,472116,57132
Department of Health,The Christie NHS Foundation Trust,25/06/2014,PET Scans - Mar,Medical Physics,ALLIANCE MEDICAL LTD,472114,44918
Department of Health,The Christie NHS Foundation Trust,01/07/2014,PET Scans - Jun,Medical Physics,ALLIANCE MEDICAL LTD,472113,32704
Department of Health,The Christie NHS Foundation Trust,25/06/2014,PET Scans - Apr,Medical Physics,ALLIANCE MEDICAL LTD,472115,49256
Department of Health,The Christie NHS Foundation Trust,03/07/2014,Support and Maintenance of Software,Finance,ASCRIBE LTD,472148,32718.34
Department of Health,The Christie NHS Foundation Trust,07/07/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,472970,370110.48
Department of Health,The Christie NHS Foundation Trust,09/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,471761,294576.36
Department of Health,The Christie NHS Foundation Trust,30/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,472291,70065
Department of Health,The Christie NHS Foundation Trust,30/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,472223,324593.09
Department of Health,The Christie NHS Foundation Trust,16/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,471768,322611.5
Department of Health,The Christie NHS Foundation Trust,01/07/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,472198,272190
Department of Health,The Christie NHS Foundation Trust,23/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,471759,343650.88
Department of Health,The Christie NHS Foundation Trust,16/06/2014,Medical Equipment - Maintenance Contract,Cancer Centre Services,BRAINLAB LTD,471025,43668
Department of Health,The Christie NHS Foundation Trust,02/04/2014,Support and Maintenance of Software,Finance,CCOMM IT SOLUTIONS,469758,42798
Department of Health,The Christie NHS Foundation Trust,01/06/2014,Print Management Fee,Finance,DANWOOD GROUP LTD,473178,57930.25
Department of Health,The Christie NHS Foundation Trust,08/04/2014,Oncology Services - Mar,Networked Services,EAST CHESHIRE NHS TRUST,465797,137974.28
Department of Health,The Christie NHS Foundation Trust,14/03/2014,Oncology Services - Jan,Networked Services,EAST CHESHIRE NHS TRUST,463502,122327.46
Department of Health,The Christie NHS Foundation Trust,21/06/2014,Oncology Services - Jun,Networked Services,EAST CHESHIRE NHS TRUST,471201,35988.25
Department of Health,The Christie NHS Foundation Trust,14/03/2014,Oncology Services - Feb,Networked Services,EAST CHESHIRE NHS TRUST,463495,130839.03
Department of Health,The Christie NHS Foundation Trust,30/05/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,471151,137309.28
Department of Health,The Christie NHS Foundation Trust,30/05/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,470632,59186.52
Department of Health,The Christie NHS Foundation Trust,31/05/2014,Drugs,Medical Physics,ERIGAL LTD,470252,50778
Department of Health,The Christie NHS Foundation Trust,17/06/2014,Assurance advice,Finance,ERNST & YOUNG LLP,471309,45000
Department of Health,The Christie NHS Foundation Trust,25/06/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,471507,28654.77
Department of Health,The Christie NHS Foundation Trust,09/07/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,472399,28811.31
Department of Health,The Christie NHS Foundation Trust,27/06/2014,Installation - non clinical,Estates & Facilities,GAS CHILLERS UK LTD,472489,37127
Department of Health,The Christie NHS Foundation Trust,10/06/2014,Repair of Medical Equipment,Capital,GE MEDICAL SYSTEMS LTD,470797,65000
Department of Health,The Christie NHS Foundation Trust,11/06/2014,Purchase of Medical Equipment,Cancer Centre Services,GE MEDICAL SYSTEMS LTD,470929,31703.58
Department of Health,The Christie NHS Foundation Trust,09/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,470466,30158.17
