﻿#,Subject,Start Date,Date Submitted ,FOI Response 
N468,Procedural Numbers by Speciality & Procedure ,06/12/2023,05/02/2024,"Details of the number of annual procedures conducted at the Christie of those listed, broken down by speciality and by procedure are:
Gynaecology	No.	Comments
1. Number of Total Laparoscopic Hysterectomy procedures conducted from November 2022 – October 2023	0	 
2. Number of Total Robotic Hysterectomy procedures conducted from November 2022 – October 2023	154	 
3. Number of Endometriosis Excision procedures conducted from November 2022 – October 2023	0	as primary indication but estimated >70 cases where endometriosis excised  / co-existing when cancer surgery performed
4. Number of Laparoscopic Urogynaecology (Uterine/Vaginal Prolapse) procedures conducted from November 2022 – October 2023	0	 
5. Number of Endometriosis Excision procedures conducted from November 2022 – October 2023	0	as primary indication but estimated >70 cases where endometriosis excised  / co-existing when cancer surgery performed
6. Number of Open Myomectomy procedures conducted from November 2022 – October 2023	0	 
7. Number of Abdominal Hysterectomy procedures conducted from November 2022 – October 2023	250	 
8. Number of Open Urogynaecology (Uterine/Vaginal Prolapse) procedures conducted from November 2022 – October 2023	0	 
9. Number of Caesarean Section procedures conducted from November 2022 – October 2023	0	 
 	 	 
Colorectal/General	 	 
1. Number of Emergency/Trauma procedures conducted from November 2022 – October 2023	0	No Trauma surgery
2. Number of Complex Abdominal Wall Reconstruction procedures conducted from November 2022 – October 2023	14	Unable to tell whether this is complex or not by code.  
 	 	 
Plastics	 	 
1. Number of Breast Augmentation procedures conducted from November 2022 – October 2023	0	 
2. Number of Abdominoplasty procedures conducted from November 2022 – October 2023	1	 
3. Number of DIEPS procedures conducted from November 2022 – October 2023	3	 
 	 	 
ENT*	 	 
1. Number of Neck Dissection procedures conducted from November 2022 – October 2023	11	 
2. Number of Thyroidectomy procedures conducted from November 2022 – October 2023	0	 
3. Number of Mastoidectomy procedures conducted from November 2022 – October 2023	0	 
4. Number of Parotidectomy procedures conducted from November 2022 – October 2023	4	 
*At The Christie we do not provide ENT surgery on site, the procedures coded as ENT were undertaken by other surgical specialities.

"
N493,translation services and technologies,02/01/2024,01/02/2024,"Please provide me with the following information for the financial years 2020/21, 2021/22, 2022/23.

All expenditure made by your organisation, in every facet of its operations and purview, on translation, interpretation, and language services.
- We can confirm that details you request are published on our website and would sign post you to our FOI disclosure log – for November 2023, FOI N360 (therefore exemption under section 21 of the FOI Act)

Please provide the aggregated total spent by your organisation and then, if possible, please provide this broken down by particular function for which the service was carried out.
- We can confirm that details you request are published on our website and would sign post you to our FOI disclosure log – for May 2022, FOI M160  (therefore exemption under section 21 of the FOI Act)"
N499,Car Parking,04/01/2024,01/02/2024,"1. Are the following entitled to  free parking at your hospital(s) car parks - indicate Y or N -disabled people
- frequent outpatient attenders Y
-parents of sick children staying overnight Y
- staff working night shifts Y

2. Are the following entitled to free parking at your hospital(s) car parks- indicate Y or N
- visitors with relatives who are gravely ill -visitors to relatives who have an extended stay in hospital -carers of people in the above groups Y

3. Are the following  entitled to reduced  charge  parking at your trust hospital(s) car parks - indicate Y or N -disabled people Y
- frequent outpatient attenders Y
-parents of sick children staying overnight Y
- staff working night shifts Y

4. Are the following are entitled to reduced charge  parking at your trust hospital(s) car parks - indicate Y or N -visitors with relatives who are gravely ill -visitors to relatives who have an extended stay in hospital -carers of people in the above groups Y

5. What is the reduced charge for parking at your hospital(s) for those groups who qualify? Please list No charge for any Patients or Visitors

6. Are  any of the groups above required to pay in advance and then claim them money back for free parking or reduced charge parking at your hospital(s)? Please list N

7. Who manages your hospital(s) carparks? Internally managed

8.  How many parking charge notices have been issued at the trust  hospital (s) car parks for breaches of parking rules during the past 12 months (or the most recent figures available for a 12 month period)? N/A

9. How many many appeals have been lodged against the parking charge notices  during the past 12 months (or the most recent figures available for a 12 month period) N/A

10. How many appeals saw a successful outcome for the claimant  during the past 12 months (or the most recent figures available for a 12 month period)? N/A"
N505,"ITOM, ITSM and Security software ",09/01/2024,21/02/2024," Which Helpdesk tool does the IT department use for managing tickets? Freshservice
When was the tool purchased? Oct 23
When is the existing contract due to end? Oct 26
When does the trust intend to review the solution with a view to potential replacement? Jan 26
Can you please let me know who is responsible for this solution? In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. 
Costs: c.£26,000 per annum (based on £13,000 for 180 days for onboarding gold)



Which software does the IT department use for performance monitoring of servers and infrastructure? SolarWinds
When was the tool purchased? Approx. 10 years ago
When is the existing contract due to end? Apr-24
When does the trust intend to review the solution with a view to potential replacement? No current plans
Can you please let me know who is responsible for this solution? In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.
Costs: £17,976 per annum (23/24 value)



Which endpoint management tool does the IT department use for managing computers/laptops/mobile devices/servers etc? Microsoft Endpoint Configuration Manager
When was the tool purchased? The NHS is currently under discussions concerning its extension and further options regarding The agreement expiry date
When is the existing contract due to end? NHS Wide agreement
When does the trust intend to review the solution with a view to potential replacement? No
Can you please let me know who is responsible for this solution? In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.
Costs: included within overall Microsoft licensing costs, not specific for this tool


Does the Trust have any solution in place to help with the management of power usage within the PC estate? No
Which tool is in use? Windows Power Management
When was the tool purchased? N/A
When is the existing contract due to end? N/A
When does the trust intend to review the solution with a view to potential replacement? N/A
Can you please let me know who is responsible for this solution? In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

Lastly, as this is a matter of public record and is attainable in your spend reports, can you please confirm roughly how much each of the above solutions cost?"
N508,IPC (Intermittent Pneumatic Compression sleeves) ,10/01/2024,05/02/2024,"How many IPC (Intermittent Pneumatic Compression sleeves) does the Trust purchase each year covering 2022-2023? 2,134
Which brand?  Aircast
Where from?  NHS Supply Chain"
N510,signage ,10/01/2024,01/02/2024,"Who is your current signage supplier—We use Select Signage and SSP Direct
Is there a current contract running for signage supply? No
Do you tender for your signage?  No
If so when is the tender up for renewal? N/A
Which tender portal do you use? N/A
Do you use the NHS-SBS purchasing portal? NO
If not which purchasing portal do you use? N/A
What do we need to do to be included on future signage tenders/opportunities? N/A"
N511,Blood Contamination ,10/01/2024,16/02/2024,"1. Prior to blood culture collection, what skin asepsis solution does your hospital/Trust/Health Board use in the skin preparation/ cleaning process - (a) licensed skin antisepsis applicator (b) licensed skin disinfection wipe (c) non licensed wipe (d) other?
We use a BD Chloraprep 1.5ml (Frepp) which is a licensed skin applicator.
 
2. How long do you clean the patient’s skin for and what technique is used?
We clean the skin for 30 seconds with the Frepp using a back and forth motion prior to obtaining blood culture samples.

3. How long does your organisation allow the patients skin to dry before blood culture collection?
We don’t give an exact time anymore (we previously said 30 seconds) but now say ensure the skin is air dried prior to sampling.

4. Do you know the percentage of contamination rate of blood cultures in your organisation?
Contamination rate of 0.9% for the period Jan – Mar 2023 (25 out of 2888 blood culture sets)

5. What is the management process following a confirmed blood sample contamination. Is it escalation to (a) infection control team (b) microbiology (c) education and development (d) other, please specify or (e) no process?
The laboratory report has a comment added to it by the microbiologist “Likely to represent sample contamination by skin flora”  There is no specific action following identification of such a result, but we would aim to take action if we saw higher than desired (eg >3%) contamination rates in the trust, for example by breaking data down to see if particular areas were having higher rates than others."
N517,CT and MRI machines,12/01/2024,02/02/2024,We can confirm that details you request are published on our website and would sign post you to our FOI disclosure log – for FOI N165 Sept 2023  (therefore exemption under section 21 of the FOI Act) 
N524,Clinical Waste - ,17/01/2024,14/02/2024,"details in respect to the Clinical Waste Contract/s that your trust currently has in place.

The details required are as follows:

•   Suppliers who applied for inclusion on each framework/contract and were successful and not successful at the PQQ & ITT stages –
Supplier on Lot 2 the NOE CPC Total Waste Management Services II 

•        Actual spend on this contract/framework (and any sub lots), from the start of the contract to the current date – £0 – this is a new contract

•        Start date and duration of framework/contract – 2nd January 2024 – 1st January 2027

•        Could you please provide a copy of the service/product specification given to all bidders for when this contract was last advertised? – Please see attached.

•        Is there an extension clause in the framework(s)/contract(s) and, if so, the duration of the extension? – 2 x 12 months

•        Has a decision been made yet on whether the framework(s)/contract(s) are being either extended or renewed? – No 

•        Who is the Senior Officer (outside of procurement) responsible for this contract + contact information – In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

•        Who is the Infection Control Lead responsible for the Trust + contact information – In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

•        Who is the Procurement Lead for Clinical Waste contracts for the Trust + contact information – In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

•        Who is the Environmental/Sustainability Lead for the Trust + contact information – In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

•        Who is the Waste Management Lead for the Trust + contact information – In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

•        Who is the Health and Safety Lead for the Trust + contact information – In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.

•        Who is the current Clinical Waste incumbent (service provider)? – Tradebe Healthcare National Limited

•        Does the Trust make use of reusable or disposable sharps containers and who is the service provider? –  No"
N525,Integration,17/01/2024,12/02/2024, We can confirm that details you requested are published on our website (As contract details for Egress are published through our Disclosure log dated August 2023).  The Trust therefore cites section 21 of the FOI Act)  A link to our disclosure logs is given below
