﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total,V.A.T. Code 0,V.A.T. Code 1,V.A.T. Code 2,V.A.T. Code 3,V.A.T. Code 4,V.A.T. Code 5,V.A.T. Value 0,V.A.T. Value 1,V.A.T. Value 2,V.A.T. Value 3,V.A.T. Value 4,V.A.T. Value 5,Cost Centre,Subjective,Type,ORIGINAL TOTAL
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,ALCURA UK LIMITED,697515,"75,464.22",X,,,,,,0,0,0,0,0,0,E00771,2108027,INV,"-379,726.40"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,PET Scans April 21,Christie Medical Physics,ALLIANCE MEDICAL LTD,694292,"180,940.00",R,,,,,,"36,188.00",0,0,0,0,0,D00037,2102006,INV,"-266,464.23"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,PET Scans May 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,696479,"204,920.00",R,,,,,,"40,984.00",0,0,0,0,0,D00037,2102006,INV,"-216,551.87"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,695350,"36,036.00",S,,,,,,"6,006.00",0,0,0,0,0,D00037,2101027,INV,"26,557.01"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Print Mangement Service,Digital Services,APOGEE CORPORATION LTD,695924,"37,544.10",R,,,,,,"7,508.82",0,0,0,0,0,E00387,2303004,INV,"28,052.76"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Project Management Fee,Capital,ARCADIS LLP,695545,"48,466.92",S,,,,,,"8,077.82",0,0,0,0,0,T00519,2502002,INV,"25,851.19"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,696962,"57,651.48",S,,,,,,"9,608.58",0,0,0,0,0,E00143,2104005,INV,"31,070.84"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695815,"58,505.12",S,,,,,,"9,750.85",0,0,0,0,0,E00143,2104005,INV,"26,415.97"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,694884,"71,486.89",S,,,,,,"11,914.48",0,0,0,0,0,E00143,2104005,INV,"26,415.97"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695611,"75,796.49",S,,,,,,"12,632.75",0,0,0,0,0,E00143,2104005,INV,"26,415.97"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695057,"77,330.96",S,,,,,,"12,888.49",0,0,0,0,0,E00143,2104005,INV,"26,754.90"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695886,"89,027.80",S,,,,,,"14,837.97",0,0,0,0,0,E00143,2104005,INV,"32,118.00"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,694903,"90,198.18",S,,,,,,"15,033.03",0,0,0,0,0,E00143,2104005,INV,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695994,"96,907.07",S,,,,,,"16,151.18",0,0,0,0,0,E00143,2104005,INV,"31,304.87"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695446,"105,384.43",S,,,,,,"17,564.07",0,0,0,0,0,E00143,2104005,INV,"38,153.99"
Department of Health,The Christie NHS Foundation Trust,13/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695455,"109,636.12",S,,,,,,"18,272.69",0,0,0,0,0,E00143,2104005,INV,"36,036.00"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695954,"111,130.28",S,,,,,,"18,521.71",0,0,0,0,0,E00143,2104005,INV,"36,447.75"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,694979,"118,344.49",S,,,,,,"19,724.08",0,0,0,0,0,E00143,2104005,INV,"45,052.92"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695193,"121,025.99",S,,,,,,"20,171.00",0,0,0,0,0,E00143,2104005,INV,"38,052.51"
