﻿,,,Integra Finance System,,,,
,,,,,,,
,,,£25K Report,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,21/12/2022,EPR Bill Consultancy Fees -  November 2022,Capital,AIRE LOGIC LIMITED,711083,"63,837.50"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Drugs,Drugs,ALCURA UK LIMITED,710179,"77,546.47"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,704932,"43,056.00"
Department of Health,The Christie NHS Foundation Trust,12/12/2022,Project Management Fee,Capital,ARCADIS LLP,708034,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Project Management Fee,Capital,ARCADIS LLP,710661,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,709541,"65,658.71"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,709068,"68,318.28"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,709536,"76,833.90"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,710704,"86,158.36"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,709550,"97,420.80"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,708259,"186,089.80"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,708965,"187,349.52"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,708946,"378,533.58"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Fire Alarm maintenance,Estates & Facilities,CHUBB FIRE AND SECURITY LIMITED,710075,"39,160.00"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,709717,"68,107.69"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,710632,"194,105.28"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,710128,"196,528.58"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Facilities Management Services - December 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,708856,"182,034.33"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Facilities Management Services - January 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,711502,"182,034.33"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Facilities Management Services - October 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,709926,"255,550.76"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Fuel,Estates & Facilities,CROWN OIL,708588,"43,999.20"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,CT-Radiology Building Work Nov 2022,Capital,DAY ARCHITECTURAL LTD,710999,"37,628.00"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,"CNST, LTPS & PES - December 2022",Quality & Standards,DD  NHS RESOLUTION,711856,"181,071.60"
Department of Health,The Christie NHS Foundation Trust,07/12/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),711558,"75,743.00"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,709169,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Drugs,Network Services,EAST CHESHIRE NHS TRUST,709675,"118,165.37"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Electricity Invoice - November 22 ,Network Services,EDF ENERGY,711298,"153,903.92"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Electricity Invoice - October 22,Network Services,EDF ENERGY,710516,"167,501.11"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Online Access Subscription,School of Oncology,ELSEVIER SCIENCE B.V.,709939,"32,854.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,710254,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,12/12/2022,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,710836,"28,920.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Consultancy Fee,Capital,HUNTER HEALTHCARE,710607,"56,785.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Consultancy Fee,Capital,HUNTER HEALTHCARE,710664,"59,175.00"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Cyber Security Support,Digital Services,INSIGHT DIRECT (UK) LTD,709470,"57,360.00"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,708712,"146,715.36"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,711712,"3,989,578.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,710332,"4,164,373.99"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Digital Services,Capital,INTEROPERABILITY HEALTH UK LIMITED,709834,"45,000.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Licence Fee,Digital Services,IQ HEALTH TECH LTD,711714,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Training Course,School of Oncology,MANCHESTER UNIVERSITY NHS FT,709683,"28,534.20"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Contribution to GM NHS Procurement Programme,Finance & Business Development,MANCHESTER UNIVERSITY NHS FT,710689,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,RDC Services Q1 & Q2,Manchester Cancer,MANCHESTER UNIVERSITY NHS FT,708725,"283,835.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Focus Fortnight funding,Manchester Cancer,MANCHESTER UNIVERSITY NHS FT,710439,"634,000.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Service Charge of Macmilan Centre - November 2022,Network Services,MID CHESHIRE HOSPITALS NHS FT,710422,"53,506.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Service Charge of Macmilan Centre - December 2022,Network Services,MID CHESHIRE HOSPITALS NHS FT,710426,"53,506.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,700872,"159,708.24"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,699537,"180,514.84"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,708717,"28,326.78"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,710582,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,710586,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,708803,"42,609.57"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,708168,"48,529.26"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,709510,"50,349.61"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,709507,"54,039.83"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,708167,"54,156.53"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,708804,"54,184.84"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,710053,"55,929.03"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,710052,"57,316.10"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,710601,"65,445.36"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,710602,"82,758.38"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Medical Equipment,Capital,NHS SUPPLY CHAIN,708488,"83,244.01"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Medical Equipment,Christie Medical Physics,NHS SUPPLY CHAIN,708403,"86,725.00"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,710472,"26,613.77"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,CCE Pilot Funding,Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,707971,"31,480.97"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,CCE Pilot Funding,Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,708220,"74,573.00"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,CCE Pilot Funding,Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,704387,"83,567.61"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,706016,"38,022.40"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,711246,"45,103.70"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,708148,"46,557.54"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Cloud Subscription,Digital Services,ODYSSEY INTERACTIVE LTD T/A INTERACT,701348,"37,296.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2022,Webinar services,School of Oncology,ON24 INC.,710082,"32,264.50"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Biulding works,Capital,PHILIPS HEALTHCARE,708927,"33,907.06"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Biulding works,Capital,PHILIPS HEALTHCARE,710503,"97,305.64"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Equipment,Capital,QUIREPACE LTD,709223,"62,304.00"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Service Contract,Network Services,RAYSEARCH UK LTD,708088,"142,728.20"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,710758,"43,102.00"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,710243,"47,731.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,711995,"51,885.00"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Software Packages,Digital Services,SOFTCAT PLC,709866,"25,392.98"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Software Packages,Digital Services,SOFTCAT PLC,708738,"43,698.60"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Software Packages,Digital Services,SOFTCAT PLC,711113,"99,448.95"
