﻿Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Clinical Nurse Specialist Recharge,Clinical Support & Specialsit Surgery,MANCHESTER UNIVERSITY NHS FT,740591,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Patient Transport,Clinical Support & Specialsit Surgery,PASSENGER CARS GROUP,738645,"21,388.80"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Patient Transport,Clinical Support & Specialsit Surgery,PASSENGER CARS GROUP,738642,"21,804.50"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Echocardiography,Clinical Support & Specialsit Surgery,THE CHRISTIE CLINIC (HCA),742230,"55,856.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,ALCURA UK LIMITED,741888,"79,257.22"
Department of Health,The Christie NHS Foundation Trust,12/02/2024,Drugs,Drugs,ALCURA UK LIMITED,742619,"129,885.82"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740169,"30,554.34"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740854,"59,180.34"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,742348,"70,440.04"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740317,"73,566.29"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741430,"78,278.81"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741256,"78,836.03"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741257,"79,060.70"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741928,"80,181.55"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741768,"80,778.91"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741637,"82,770.50"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741654,"90,312.85"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740695,"91,502.30"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741777,"91,528.54"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,742346,"96,662.65"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741259,"98,055.96"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,741336,"100,328.70"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740154,"105,402.55"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740679,"109,646.51"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740173,"117,952.08"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740684,"118,358.64"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740692,"119,313.55"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740164,"119,445.56"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,740171,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,738050,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,740391,"112,636.66"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,738096,"165,862.57"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Drugs,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,737609,"257,184.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,PHARMAXO,742559,"36,540.37"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,PHARMAXO,741968,"185,315.99"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,742603,"32,795.00"
