﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Project Planning Guidance,GM Cancer,10GM LTD,0000734221,"100,000.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000736111,"77,456.25"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000734571,"167,405.03"
Department of Health,The Christie NHS Foundation Trust,06/11/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000733731,"179,251.05"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000736078,"193,039.60"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000734638,"40,494.17"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Project Management Fee,Capital,ARCADIS LLP,0000735425,"35,193.60"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733826,"51,894.64"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734538,"53,286.42"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734672,"57,309.41"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734439,"73,003.94"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735934,"76,995.76"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733843,"79,198.69"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735067,"82,567.58"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734849,"89,425.02"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735441,"89,656.10"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735237,"90,690.98"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733980,"91,578.84"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735540,"92,155.15"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734850,"95,520.54"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733839,"101,144.76"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735954,"101,858.04"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735170,"102,599.22"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735938,"109,771.54"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734951,"110,342.16"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735292,"112,146.40"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734670,"121,411.54"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734441,"134,743.86"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734442,"217,023.73"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734444,"227,663.34"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000734446,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Project funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000735811,"30,974.00"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Project funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000735809,"30,974.17"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Project funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000735808,"31,795.00"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Staff funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000735792,"34,113.00"
