Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,02/07/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,498960,68816.57
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,499318,2355622.71
Department of Health,The Christie NHS Foundation Trust,09/07/2015,PET Scans - May,Medical Physics,ALLIANCE MEDICAL LTD,498469,58627.2
Department of Health,The Christie NHS Foundation Trust,09/07/2015,PET Scans - May,Medical Physics,ALLIANCE MEDICAL LTD,498468,58627.2
Department of Health,The Christie NHS Foundation Trust,09/07/2015,PET Scans - Jun,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,498476,39246
Department of Health,The Christie NHS Foundation Trust,09/07/2015,IT Equipment,Capital,ANS GROUP,497915,-34350
Department of Health,The Christie NHS Foundation Trust,09/07/2015,IT Equipment,Capital,ANS GROUP,495188,68700
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Support and Maintenance of Software,Finance & Business Development,ASCRIBE LTD,500525,33470.86
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,499361,394421.39
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498923,358357.74
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,499470,378219.97
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498922,446697.26
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498925,338443.62
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498920,459544.12
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498945,140868.8
Department of Health,The Christie NHS Foundation Trust,01/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,501081,272190
Department of Health,The Christie NHS Foundation Trust,02/07/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498927,41043
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Medical Equipment,Cancer Networked Services,BRAINLAB LTD,498426,43668
Department of Health,The Christie NHS Foundation Trust,02/07/2015,PET Scans - May,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,497870,78995.85
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Occupational Health Works,Capital,CITY BUILD MANCHESTER LTD,492176,35227.25
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Gynaecology Unit Works,Capital,CITY BUILD MANCHESTER LTD,498409,122101.51
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Staff Car park development,Estates & Facilities,DH WELTON CO LTD,499366,146467.2
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Oncology Recharge,Cancer Networked Services,EAST CHESHIRE NHS TRUST,498047,38045
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,493040,129378.4
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,498671,119771.27
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,496130,120739.46
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,500222,28494.78
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,498944,41619.11
Department of Health,The Christie NHS Foundation Trust,02/07/2015,Electrical Equipment,Capital,HOSTWAVE LIMITED,498700,45032.1
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,500704,522361.52
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,499250,550672.81
Department of Health,The Christie NHS Foundation Trust,23/07/2015,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,499892,62434.52
Department of Health,The Christie NHS Foundation Trust,07/07/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,501069,74429
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Chemotherapy Outreach Service - July,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,499560,45630.25
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,497967,49755.72
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Drugs,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,493845,54415.99
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Drugs,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,496141,51829.16
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,498673,151794.17
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,499109,26206.97
Department of Health,The Christie NHS Foundation Trust,15/07/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,501057,50262
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,499552,42546.33
Department of Health,The Christie NHS Foundation Trust,02/07/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,497856,33405.25
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,498686,41099.24
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,497987,35830.09
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,498946,29191.25
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Medical Equipment,Medical Physics,NHS SUPPLY CHAIN,499543,99359.47
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Online Medical Record System Subscription ,Programme Management Office,PATIENTS KNOW BEST LIMITED,499653,36000
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,499147,40802.32
Department of Health,The Christie NHS Foundation Trust,02/07/2015,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,496874,34292.99
Department of Health,The Christie NHS Foundation Trust,30/07/2015,IT Equipment,Finance & Business Development,PROBRAND LTD,497689,48898.8
Department of Health,The Christie NHS Foundation Trust,30/07/2015,IT Equipment,Capital,PROBRAND LTD,499132,51832.73
Department of Health,The Christie NHS Foundation Trust,10/07/2015,Medical Consumables,Cancer Centre Services,RAND S R L,497963,27216.49
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Christie @ Oldham - Qtr 1,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,499099,27639
Department of Health,The Christie NHS Foundation Trust,23/07/2015,Drugs,Cancer Networked Services,THE PENNINE ACUTE HOSPITAL NHS TRUST,486641,104407.02
Department of Health,The Christie NHS Foundation Trust,09/07/2015,2014/15 Additional Recharge Costs,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497736,27148
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Anaesthetics SLA - May,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497745,27148
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Anaesthetics SLA - Apr,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497747,27148
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Critical Care SLA - Jun,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497826,29638
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Critical Care SLA - May,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497825,29638
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Critical Care SLA - Apr,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497822,29638
Department of Health,The Christie NHS Foundation Trust,09/07/2015,Anaesthetics SLA - Jun,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,497743,27148
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,499482,-177000
Department of Health,The Christie NHS Foundation Trust,30/07/2015,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,500846,6774092.4
Department of Health,The Christie NHS Foundation Trust,16/07/2015,Energy Contract,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,496817,207861.98
