Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000503732,2320166.9
Department of Health,The Christie NHS Foundation Trust,17/09/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000504470,76799.16
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000503591,125527.78
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000503734,45957.96
Department of Health,The Christie NHS Foundation Trust,10/09/2015,PET Scans - July,Medical Physics,ALLIANCE MEDICAL LTD,0000502831,53194
Department of Health,The Christie NHS Foundation Trust,10/09/2015,PET Scans - July,Medical Physics,ALLIANCE MEDICAL LTD,0000502833,33104
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000503381,421995.49
Department of Health,The Christie NHS Foundation Trust,17/09/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000503383,354490.03
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000503382,434856.65
Department of Health,The Christie NHS Foundation Trust,01/09/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000505522,272190
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000497383,26319.01
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000500140,29098.04
Department of Health,The Christie NHS Foundation Trust,03/09/2015,PET Scans - July,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000502594,78995.85
Department of Health,The Christie NHS Foundation Trust,10/09/2015,PET Scans - Q1,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000503171,25863.64
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Dept Upgrade,Capital,CITY BUILD MANCHESTER LTD,0000502390,44830
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Gynaecology Building Works,Capital,CITY BUILD MANCHESTER LTD,0000503066,203965.18
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Oncology Recharge - Sept,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000504666,38045
Department of Health,The Christie NHS Foundation Trust,17/09/2015,Oncology Recharge - Aug,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000502837,38045
