Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,502175,78238.52
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,502357,122000
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,502354,54012.06
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,502353,2494550.7
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,502356,-128690.8
Department of Health,The Christie NHS Foundation Trust,27/08/2015,PET Scans - Jun 15,Medical Physics,ALLIANCE MEDICAL LTD,501816,49656
Department of Health,The Christie NHS Foundation Trust,27/08/2015,PET Scans - Jun 15,Medical Physics,ALLIANCE MEDICAL LTD,501817,58627.2
Department of Health,The Christie NHS Foundation Trust,27/08/2015,PET Scans - Jun 15,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,501759,27156
Department of Health,The Christie NHS Foundation Trust,13/08/2015,IT Equipment,Capital,ANS GROUP,500615,54245.57
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Ward 10 Refurbishment,Estates & Facilities,BARNES CONSTRUCTION (UK) PLC,501088,80547.19
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,500692,443085.94
Department of Health,The Christie NHS Foundation Trust,06/08/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,500694,373371.76
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,502668,395169.24
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,502667,387250.45
Department of Health,The Christie NHS Foundation Trust,03/08/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,503286,272190
Department of Health,The Christie NHS Foundation Trust,06/08/2015,PET Scans - 2014-2015 Q4 Adjustment,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,500333,-47146.8
Department of Health,The Christie NHS Foundation Trust,06/08/2015,PET Scans - Jun 15,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,500137,78995.85
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Gynaecology Unit Works,Capital,CITY BUILD MANCHESTER LTD,500414,108337.56
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Ward 10 Refurbishment,Capital,CITY BUILD MANCHESTER LTD,502091,46339.2
Department of Health,The Christie NHS Foundation Trust,06/08/2015,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,499875,72501.92
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Staff Car park development,Estates & Facilities,DH WELTON CO LTD,499854,104012
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,501184,38045
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,502986,27219.9
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,501697,58910.63
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Proton Beam Development (PBT),Capital,IDEAS BY  MUSIC  LTD,501328,26998
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,502176,856395.94
Department of Health,The Christie NHS Foundation Trust,07/08/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,503284,74429
Department of Health,The Christie NHS Foundation Trust,27/08/2015,IT Equipment,Finance & Business Development,NEUPART,501308,86800
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,501143,151794.17
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,501169,27785.31
Department of Health,The Christie NHS Foundation Trust,17/08/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,503282,50262
Department of Health,The Christie NHS Foundation Trust,06/08/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,500146,36139.03
Department of Health,The Christie NHS Foundation Trust,06/08/2015,Linnear Accelarator Charges,Capital,NHS SUPPLY CHAIN,500135,72917.3
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,500866,29325.36
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,500680,38295.96
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,501598,37390.73
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Medical Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,502028,76379.38
Department of Health,The Christie NHS Foundation Trust,14/08/2015,Medical Equipment,Cancer Centre Services,RAND S R L,495913,80397.59
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Drugs,Cancer Networked Services,STOCKPORT NHS FOUNDATION TRUST,500644,42433.66
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,499468,37050
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Critical Care SLA - July,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,500703,29638
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Proton Beam Development (PBT),Capital,UNIVERSITY COLLEGE LONDON HOSP NHS FT,501670,140255.39
Department of Health,The Christie NHS Foundation Trust,13/08/2015,Energy Contract - May 15,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,499021,197448.45
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Energy Contract - June 15,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,500933,199915.42
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Insurance Policies,Capital,WILLIS LIMITED,501952,71550
Department of Health,The Christie NHS Foundation Trust,20/08/2015,Insurance Policies,Capital,WILLIS LIMITED,501951,224041.6
Department of Health,The Christie NHS Foundation Trust,27/08/2015,Christie @ Wigan - Q1,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,501190,874840
