Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,31/03/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000519603,2479495.47
Department of Health,The Christie NHS Foundation Trust,21/03/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000518438,65148.17
Department of Health,The Christie NHS Foundation Trust,31/03/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000519619,51539.4
Department of Health,The Christie NHS Foundation Trust,30/03/2016,PET Scans - Feb 16,Medical Physics,ALLIANCE MEDICAL LTD,0000518432,48856
Department of Health,The Christie NHS Foundation Trust,30/03/2016,PET Scans - Jan 16,Medical Physics,ALLIANCE MEDICAL LTD,0000518433,48856
Department of Health,The Christie NHS Foundation Trust,30/03/2016,PET Scans - Dec 16,Medical Physics,ALLIANCE MEDICAL LTD,0000518434,53594
Department of Health,The Christie NHS Foundation Trust,14/03/2016,PET Scans - Jan 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000516476,71052
Department of Health,The Christie NHS Foundation Trust,03/03/2016,PET Scans - Dec 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000515684,74400
Department of Health,The Christie NHS Foundation Trust,31/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000517768,416230.62
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000516387,371513.6
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000516390,385723.75
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000514532,-253575.73
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000516388,391310.82
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000516402,409226.48
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000513841,415823.52
Department of Health,The Christie NHS Foundation Trust,01/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519763,265435
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000516220,47164.06
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000513743,30785.16
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000505439,30903.54
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000505151,29931.87
Department of Health,The Christie NHS Foundation Trust,31/03/2016,IT Equipment,Finance & Business Development,BYTES SOFTWARE SERVICES,0000519506,139661.1
