Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,,Total
Department of Health,The Christie NHS Foundation Trust,26/06/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000470733,470733,50444.18
Department of Health,The Christie NHS Foundation Trust,16/06/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000470799,470799,72335.96
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000469456,469456,50571.54
Department of Health,The Christie NHS Foundation Trust,20/06/2014,IT Equipment,Capital,ANS GROUP,0000469164,469164,96183.44
Department of Health,The Christie NHS Foundation Trust,09/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469839,469839,256021.33
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469838,469838,380175.58
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469037,469037,1023529.94
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469031,469031,185947.86
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000468629,468629,287416.98
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000468148,468148,242750.4
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469035,469035,159669.92
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469020,469020,275550.9
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000468631,468631,344319.98
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000469029,469029,305341.18
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Software Licenses,Capital,BYTES SOFTWARE SERVICES,0000469188,469188,40638.7
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000469599,469599,207036.54
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Energy,Estates & Facilities,DEPARTMENT OF ENGERY AND CLIMATE CHANGE,0000469941,469941,130852.8
Department of Health,The Christie NHS Foundation Trust,05/06/2014,Oncology Services - Apr,Networked Services,EAST CHESHIRE NHS TRUST,0000469186,469186,35988.25
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Oncology Services - May,Networked Services,EAST CHESHIRE NHS TRUST,0000469184,469184,35988.25
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000469936,469936,59952.24
Department of Health,The Christie NHS Foundation Trust,26/06/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000470116,470116,107987.45
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000468784,468784,36727.46
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000469053,469053,28318.56
