﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000725719,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000724876,"31,500.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000725803,"64,862.50"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000725804,"82,927.50"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000727477,"121,117.50"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Digital Services,Digital Services,AIRE LOGIC LIMITED,0000725794,"26,400.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,ALCURA UK LIMITED,0000726259,"73,603.58"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000725595,"162,365.28"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000726856,"204,621.97"
Department of Health,The Christie NHS Foundation Trust,24/07/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000725757,"35,994.82"
Department of Health,The Christie NHS Foundation Trust,10/07/2023,Print Mangement Service,Digital Services,APOGEE CORPORATION LTD,0000726857,"41,712.90"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725133,"31,878.86"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726264,"45,138.07"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725647,"51,384.11"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725180,"52,001.23"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725630,"57,427.82"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726160,"60,848.17"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725653,"74,599.94"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726622,"77,184.91"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725711,"82,176.41"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726589,"86,034.61"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725130,"90,619.46"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726180,"115,573.14"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725607,"124,502.96"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726613,"128,793.18"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727170,"170,522.12"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000726177,"174,268.07"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725059,"201,929.09"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725181,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Finance Consultant Fee,Finance & Business Development,CARECOSTING,0000726687,"25,000.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,CMM PSC & EPMA Support,Digital Services,CAREFLOW MEDICINES MANAGEMENT LTD,0000725915,"37,014.00"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Facilities Management Services - August 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000727898,"186,585.20"
