Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000535015,2847235.29
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000535530,91403.95
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000535017,49750.74
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000535016,28485.56
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000533321,477717.14
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535535,-318522
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535537,-318520.8
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535538,336207.6
Department of Health,The Christie NHS Foundation Trust,03/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000536207,336207.6
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535533,336207.6
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535575,43702.44
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535552,37371.52
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535560,44094.52
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000535568,39751.94
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000531687,33961.26
Department of Health,The Christie NHS Foundation Trust,06/10/2016,PET Scans - Aug 16,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000533384,114183.17
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Medical Equipment Maintenace Contract,Cancer Centre Services,CPP FACILITIES LLP,0000534371,205532.59
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Medical Equipment Maintenace Contract,Cancer Centre Services,CPP FACILITIES LLP,0000535062,205532.59
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Domestic Welfare Upgrades,Estates & Facilities,CRUDEN PROPERTY SERVICES LTD,0000534007,137886.96
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000532529,40925
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000531491,97132.85
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000529768,115494.31
Department of Health,The Christie NHS Foundation Trust,27/10/2016,IT Equipment,Capital,EUROPEAN ELECTRONIQUE LTD,0000534727,119330.74
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000535473,43380
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000534983,32611.06
Department of Health,The Christie NHS Foundation Trust,27/10/2016,IT Equipment,Capital,HP INC.UK LIMITED,0000535227,31192.62
