﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000738205,"36,000.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000738156,"94,240.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Consultancy Fees,Digital Services,AIRE LOGIC LIMITED,0000735887,"26,565.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,ALCURA UK LIMITED,0000738160,"68,535.55"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,ALCURA UK LIMITED,0000738555,"70,167.86"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000736637,"60,325.31"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000736638,"171,139.33"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000736431,"36,942.05"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Carbon & Energy Project fee,Capital,AVISON YOUNG PROJECT MANAGEMENT LTD,0000733404,"21,066.67"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Carbon & Energy Project fee,Capital,AVISON YOUNG PROJECT MANAGEMENT LTD,0000731914,"21,066.67"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Carbon & Energy Project fee,Capital,AVISON YOUNG PROJECT MANAGEMENT LTD,0000729071,"21,566.67"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736100,"59,468.10"
